﻿Datos estadísticos de la Biblioteca Complutense de Madrid (2003-2022);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;B;Horas de desempeño dedicadas a adquisiciones;36.421,00;3.913,00;602;451,5;903;1.053,50;752,5;602;752,5;1.204,00;301;1.053,50;1.354,50;752,5;1.505,00;903;150,5;2.107,00;602;2.408,00;451,5;1.655,50;3.762,50;1.505,00;3.010,00;903;1.505,00;1.204,00;752,5
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;C;Horas de desempeño dedicadas a proceso técnico;105.801,50;9.180,50;4.515,00;1.204,00;2.558,50;4.816,00;1.806,00;602;3.010,00;1.655,50;1.204,00;2.408,00;2.408,00;4.515,00;1.806,00;1.655,50;1.204,00;7.525,00;1.204,00;5.719,00;1.806,00;4.816,00;10.384,50;3.160,50;8.428,00;4.665,50;4.214,00;3.762,50;1.354,50
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;D;Horas de desempeño dedicadas a búsqueda y colocación de ejemplares;69.982,50;2.107,00;2.107,00;1.505,00;1.204,00;2.709,00;1.204,00;1.204,00;1.806,00;1.655,50;752,5;1.655,50;1.354,50;1.806,00;2.257,50;2.107,00;1.655,50;4.214,00;903;3.612,00;2.257,50;4.063,50;8.428,00;2.257,50;8.277,50;3.010,00;1.655,50;2.709,00;602
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;E;Horas de desempeño dedicadas a control y mantenimiento de la colección;55.233,50;4.966,50;2.709,00;602;1.204,00;1.505,00;1.204,00;451,5;1.053,50;1.956,50;752,5;1.806,00;1.204,00;1.655,50;2.257,50;1.505,00;602;4.515,00;752,5;3.160,50;1.505,00;2.257,50;4.665,50;1.655,50;4.515,00;1.505,00;1.354,50;2.408,00;602
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;F;Horas de desempeño dedicadas al préstamo;110.617,50;2.859,50;1.655,50;1.354,50;1.655,50;4.515,00;1.204,00;2.257,50;2.257,50;2.709,00;1.505,00;4.364,50;2.558,50;3.311,00;4.665,50;4.063,50;1.956,50;9.933,00;1.956,50;7.073,50;2.859,50;4.214,00;9.632,00;3.762,50;9.782,50;5.267,50;4.515,00;5.869,50;1.354,50
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;G;Horas de desempeño dedicadas a la gestión del PI;35.668,50;5.719,00;301;1.204,00;1.505,00;2.107,00;1.505,00;1.053,50;1.655,50;2.257,50;451,5;301;752,5;903;752,5;752,5;301;1.655,50;602;1.204,00;602;752,5;2.257,50;1.204,00;1.806,00;1.505,00;1.354,50;1.053,50;150,5
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;H;Horas de desempeño dedicadas a apoyo a la docencia;14.899,50;1.204,00;602;150,5;301;451,5;301;150,5;451,5;301;301;602;150,5;903;150,5;451,5;602;301;602;752,5;602;;602;451,5;451,5;1.354,50;1.655,50;903;150,5
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;I;Horas de desempeño dedicadas a formación de usuarios;22.575,00;903;1.053,50;602;752,5;752,5;903;451,5;903;451,5;301;752,5;301;301;752,5;602;301;1.806,00;451,5;1.053,50;602;1.655,50;903;752,5;1.053,50;2.408,00;752,5;752,5;150,5
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;J;Horas de desempeño dedicadas a Información;77.658,00;4.665,50;4.364,50;1.806,00;1.053,50;2.558,50;1.505,00;903;1.806,00;2.107,00;602;2.107,00;1.655,50;3.160,50;1.806,00;2.709,00;1.204,00;5.719,00;1.204,00;4.665,50;2.558,50;3.762,50;5.568,50;2.257,50;3.461,50;4.665,50;2.558,50;3.461,50;903
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;K;Horas de desempeño dedicadas a actividades culturales;7.976,50;;3.311,00;;150,5;150,5;;;150,5;;;752,5;301;;301;;;;;;752,5;;301;451,5;150,5;301;752,5;150,5;
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;L;Horas de desempeño dedicadas a tereas organizativas;57.190,00;20.468,00;3.461,50;301;1.204,00;1.505,00;1.204,00;451,5;752,5;1.204,00;301;1.053,50;903;1.204,00;1.505,00;1.505,00;451,5;1.655,50;602;1.655,50;451,5;1.204,00;2.558,50;1.053,50;2.257,50;1.204,00;2.107,00;2.107,00;752,5
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;M;Horas de desempeño dedicadas a asistir como alumnos cursos de formación;10.685,50;1.053,50;752,5;;150,5;301;451,5;;150,5;301;150,5;451,5;301;150,5;301;301;451,5;1.053,50;150,5;752,5;150,5;150,5;1.053,50;301;301;451,5;451,5;301;301
2009;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;N;Horas de desempeño dedicadas a otras actividades;27.240,50;14.598,50;8.428,00;;;301;;;;;;150,5;;;301;150,5;;602;150,5;1.053,50;;;602;;150,5;451,5;;;150,5
2009;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;4.823.298,00;1.086.349,00;6.814,13;36.701,14;41.235,52;247.518,00;51.952,00;29.920,00;107.271,50;68.411,54;42.609,04;73.205,04;209.674,40;123.689,10;273.198,00;178.247,60;32.689,00;495.273,60;68.903,00;192.752,00;31.722,20;132.951,40;249.766,70;98.845,84;171.317,10;326.881,10;212.019,10;155.265,50;55.669,00
2009;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;3.644.629,00;200.502,60;6.814,13;36.491,89;41.116,90;231.008,00;51.952,00;29.920,00;99.149,65;62.330,57;39.090,26;59.776,04;185.499,40;110.963,00;243.123,20;169.401,50;32.689,00;462.882,60;68.733,00;171.346,00;31.722,20;127.284,40;240.066,00;91.456,51;169.178,70;253.248,00;201.834,00;150.399,10;54.300,00
2009;9.1.;Gasto en recursos de información;B;Compra de libros. Gasto anual;1.241.163,00;15.559,56;5.768,13;10.382,99;11.438,60;74.297,00;14.769,00;17.860,00;24.027,64;30.666,23;13.223,93;25.650,00;12.248,31;12.806,81;32.160,00;25.941,58;23.189,00;251.805,30;29.525,00;46.868,00;25.378,73;36.683,16;177.345,00;77.254,52;66.712,00;45.132,00;45.105,00;37.772,37;38.257,00
2009;9.1.;Gasto en recursos de información;C;Publicaciones periódicas: suscripciones gasto total;2.289.849,00;184.943,00;1.046,00;24.333,90;29.484,30;156.711,00;37.183,00;11.630,00;75.122,01;31.664,34;25.151,08;32.075,04;172.082,10;98.156,22;210.963,20;143.460,00;9.500,00;211.077,30;33.925,00;40.860,00;6.053,47;82.744,37;58.375,00;13.281,42;99.427,60;208.116,00;156.729,00;112.626,70;14.915,00
2009;9.1.;Gasto en recursos de información;E;Recursos-e: gasto total;1.178.669,00;885.846,00;;209,25;118,62;16.510,00;;;8.121,82;6.080,97;3.518,78;13.429,00;24.175,00;12.726,04;30.074,84;8.846,07;;32.390,96;170;21.406,00;;5.667,04;9.700,72;7.389,33;2.138,40;73.633,12;10.185,07;4.866,43;1.369,00
2008;1.;USUARIOS;A;Profesores (PDI);6.836,00;;;182;331;949;159;115;312;286;63;169;261;149;171;338;47;398;78;333;179;357;404;98;332;458;349;239;79
2008;1.;USUARIOS;A;Profesores: dedicación completa;4.392,00;;;58;242;297;68;83;239;222;50;145;213;114;130;272;31;256;49;220;113;244;296;74;262;268;242;155;49
2008;1.;USUARIOS;A;Profesores: dedicación parcial;2.444,00;;;124;89;652;91;32;73;64;13;24;48;35;41;66;16;142;29;113;66;113;108;24;70;190;107;84;30
2008;1.;USUARIOS;B;Estudiantes de grado (primer y segundo ciclo);66.841,00;;;1.315,00;2.461,00;2.669,00;553;1.042,00;1.295,00;1.884,00;254;2.174,00;1.453,00;828;1.078,00;2.028,00;619;9.338,00;3.121,00;6.823,00;1.590,00;5.722,00;2.756,00;688;3.320,00;4.896,00;3.395,00;3.564,00;1.975,00
2008;1.;USUARIOS;B;Estudiantes de tercer ciclo;8.886,00;;;50;308;1.264,00;200;4;262;329;;63;136;78;69;232;;686;;850;438;512;890;369;740;394;603;409;
2008;1.;USUARIOS;B;Estudiantes matriculados (1º, 2º Y 3er ciclo y master);75.727,00;;;1.365,00;2.769,00;3.933,00;753;1.046,00;1.557,00;2.213,00;254;2.237,00;1.589,00;906;1.147,00;2.260,00;619;10.024,00;3.121,00;7.673,00;2.028,00;6.234,00;3.646,00;1.057,00;4.060,00;5.290,00;3.998,00;3.973,00;1.975,00
2008;1.;USUARIOS;C;Estudiantes de centros adscritos y títulos propios;12.105,00;;;;88;106;74;77;754;6;66;288;52;23;47;19;56;1.148,00;;839;521;3.645,00;546;52;159;2.379,00;106;896;158
2008;1.;USUARIOS;D;Usuarios miembros del Personal de Administración y Servicios;4.012,00;;;45;120;188;115;45;130;98;32;69;92;77;66;140;32;109;31;117;88;84;112;41;107;115;98;89;29
2008;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);101.599,00;;;1.806,00;3.295,00;5.489,00;1.263,00;1.301,00;2.192,00;2.660,00;384;2.535,00;2.024,00;1.268,00;1.569,00;2.757,00;811;11.475,00;3.420,00;9.642,00;2.636,00;10.910,00;4.825,00;1.430,00;6.187,00;8.191,00;5.404,00;5.531,00;2.301,00
2008;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;50.603,00;626;1.956,00;436;896;2.744,00;692;546;927;1.452,00;559;1.135,00;599;1.414,00;1.470,00;2.149,00;214;8.157,00;342;1.615,00;556;1.405,00;5.152,00;556;5.300,00;4.190,00;2.015,00;2.475,00;357
2008;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;126.475,00;102;6.410,00;651;2.066,00;8.421,00;1.155,00;428;2.824,00;3.023,00;528;1.178,00;1.681,00;3.089,00;3.978,00;3.983,00;313;19.909,00;900;5.471,00;1.183,00;5.732,00;16.007,00;3.233,00;12.363,00;7.567,00;7.919,00;3.840,00;1.022,00
2008;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;9.646,00;;51;132;206;548;184;222;198;384;131;241;116;360;336;409;73;717;151;430;214;294;788;144;946;853;392;845;96
2008;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;403;;;;;;;30;16;;;18;;6;8;42;;;8;4;;106;;;26;32;16;85;6
2008;4.;EQUIPAMIENTO;A;Ordenadores de uso público;992;3;22;24;13;66;32;29;16;27;11;74;14;34;19;65;14;23;11;50;15;50;59;16;44;99;78;52;15
2008;4.;EQUIPAMIENTO;A;Ordenadores: total;1.503,00;69;52;30;22;89;44;33;25;40;16;86;22;46;31;81;19;54;18;70;23;77;107;29;73;129;96;70;21
2008;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);2.640.966,00;8.240,00;118.305,00;16.399,00;50.904,00;137.118,00;14.771,00;8.905,00;35.104,00;53.945,00;11.789,00;22.294,00;28.509,00;40.454,00;65.637,00;31.150,00;10.506,00;300.057,00;24.347,00;73.800,00;34.161,00;116.812,00;469.410,00;111.053,00;331.747,00;169.798,00;177.491,00;74.957,00;34.546,00
2008;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;48.626,00;108;;570;379;1.408,00;133;408;577;1.115,00;294;1.150,00;1.594,00;360;646;856;563;9.860,00;830;2.295,00;1.173,00;2.603,00;7.503,00;2.846,00;2.484,00;2.740,00;3.282,00;1.204,00;1.484,00
2008;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;78.397,00;200;;817;608;2.147,00;654;450;1.167,00;1.971,00;458;1.350,00;1.709,00;1.459,00;730;2.515,00;662;10.907,00;901;3.063,00;1.340,00;3.061,00;12.823,00;3.600,00;5.520,00;8.610,00;5.030,00;2.519,00;2.101,00
2008;5.3.;COLECCIONES: Material no librario;H;Material no librario: total;111.574,00;115;697;402;603;3.451,00;428;850;1.663,00;2.003,00;1.122,00;3.661,00;943;25.367,00;727;804;106;623;301;6.362,00;787;3.563,00;8.763,00;723;34.310,00;1.949,00;2.942,00;5.187,00;2.297,00
2008;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);6,26;;;7,71;5,75;5,53;6,25;5;6,67;6,35;7,5;6,46;4,33;6,25;8,06;7,13;6,53;4,83;6,75;5,85;8,33;5,17;6,28;6,03;7;6,7;6,25;6,38;6,59
2008;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;1.164.981,00;319;943;15.120,00;15.989,00;41.465,00;21.469,00;16.552,00;15.869,00;27.930,00;7.768,00;36.167,00;23.418,00;12.148,00;51.039,00;60.219,00;7.039,00;62.848,00;15.984,00;88.756,00;38.954,00;58.742,00;112.656,00;46.937,00;167.767,00;52.291,00;73.387,00;72.035,00;15.209,00
2008;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales (materiales documentales);1.076.203,00;319;943;15.116,00;15.989,00;41.465,00;11.063,00;14.451,00;15.869,00;27.002,00;7.768,00;28.554,00;23.418,00;12.148,00;50.599,00;35.218,00;7.039,00;62.847,00;15.984,00;88.756,00;32.291,00;58.639,00;112.653,00;46.033,00;145.077,00;52.291,00;61.995,00;71.568,00;15.147,00
2008;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;10.037,00;29;;277;903;1.000,00;358;220;971;956;12;13;108;265;82;1.656,00;16;146;5;198;67;146;749;236;663;205;308;436;10
2008;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;9.512,00;415;5;103;167;688;557;50;399;216;21;27;271;436;511;320;32;730;50;317;100;203;1.089,00;348;1.047,00;336;467;474;82
2008;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;436;53;23;7;8;16;8;5;10;12;5;10;9;12;12;12;6;28;5;21;11;16;37;14;29;20;15;15;6
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;A;Horas de desempeño. Total;646.247,00;67.725,00;34.916,00;9.180,50;13.545,00;24.230,50;12.341,00;9.180,50;14.448,00;18.511,50;6.622,00;13.394,50;12.190,50;19.113,50;18.662,00;18.210,50;9.933,00;40.183,50;9.331,00;32.357,50;14.598,50;24.832,50;55.083,00;20.919,50;51.471,00;27.090,00;23.327,50;20.769,00;9.481,50
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;B;Horas de desempeño dedicadas a adquisiciones;39.882,50;4.816,00;602;451,5;903;1.053,50;903;602;903;1.354,50;301;1.354,50;1.505,00;903;1.053,50;602;150,5;2.859,50;752,5;2.408,00;602;1.956,50;3.913,00;1.956,50;3.010,00;1.204,00;1.655,50;903;903
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;C;Horas de desempeño dedicadas a proceso técnico;109.112,50;9.180,50;5.719,00;1.204,00;2.257,50;5.418,00;1.956,50;1.204,00;2.408,00;2.408,00;1.053,50;1.505,00;2.859,50;4.665,50;2.107,00;1.354,50;1.204,00;7.374,50;903;5.719,00;1.956,50;4.063,50;11.287,50;3.612,00;7.374,50;6.772,50;3.461,50;2.859,50;1.505,00
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;D;Horas de desempeño dedicadas a búsqueda y colocación de ejemplares;75.551,00;;2.408,00;1.354,50;1.505,00;2.408,00;1.354,50;1.204,00;2.107,00;1.956,50;903;1.204,00;1.053,50;1.956,50;2.107,00;2.107,00;2.107,00;4.665,50;903;3.160,50;2.558,50;4.966,50;9.331,00;2.408,00;12.642,00;3.160,50;1.956,50;2.408,00;1.053,50
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;E;Horas de desempeño dedicadas a control y mantenimiento de la colección;55.835,50;2.859,50;2.408,00;752,5;903;1.956,50;903;150,5;1.655,50;3.311,00;752,5;1.354,50;752,5;1.655,50;2.558,50;2.107,00;1.053,50;3.461,50;903;3.461,50;1.053,50;2.408,00;4.816,00;2.257,50;3.913,00;2.257,50;2.257,50;1.956,50;1.204,00
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;F;Horas de desempeño dedicadas al préstamo;119.497,00;451,5;1.956,50;1.354,50;2.257,50;4.816,00;1.806,00;2.709,00;2.107,00;3.311,00;1.354,50;3.160,50;2.257,50;2.859,50;4.966,50;4.665,50;2.558,50;10.384,50;2.859,50;6.471,50;3.160,50;5.267,50;13.093,50;4.364,50;12.040,00;5.869,50;5.117,00;4.966,50;2.408,00
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;G;Horas de desempeño dedicadas a la gestión del PI;35.819,00;3.010,00;602;1.204,00;2.257,50;2.709,00;1.655,50;1.053,50;1.505,00;2.558,50;602;602;602;1.204,00;752,5;752,5;451,5;1.053,50;602;1.204,00;451,5;1.204,00;2.709,00;1.204,00;2.257,50;1.354,50;1.053,50;1.053,50;301
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;H;Horas de desempeño dedicadas a apoyo a la docencia;12.792,50;752,5;602;150,5;301;451,5;451,5;150,5;;301;301;752,5;150,5;1.053,50;301;451,5;451,5;752,5;301;150,5;451,5;150,5;451,5;451,5;451,5;1.053,50;903;752,5;150,5
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;I;Horas de desempeño dedicadas a formación de usuarios;20.016,50;1.505,00;1.053,50;602;301;903;903;451,5;752,5;451,5;451,5;752,5;301;301;602;602;451,5;2.257,50;301;1.053,50;451,5;451,5;602;602;752,5;903;1.354,50;451,5;
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;J;Horas de desempeño dedicadas a Información;77.056,00;3.612,00;4.063,50;1.806,00;1.505,00;2.558,50;1.354,50;752,5;1.806,00;1.505,00;752,5;1.806,00;1.655,50;3.010,00;1.806,00;3.311,00;1.354,50;5.719,00;1.505,00;5.568,50;2.859,50;3.160,50;4.665,50;2.558,50;3.913,00;3.311,00;3.160,50;3.762,50;1.655,50
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;K;Horas de desempeño dedicadas a actividades culturales;6.020,00;150,5;2.408,00;;;150,5;;;;;150,5;;;;301;150,5;;;;;602;;451,5;602;150,5;150,5;451,5;150,5;
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;L;Horas de desempeño dedicadas a tereas organizativas;57.190,00;19.715,50;3.612,00;301;1.053,50;1.655,50;1.354,50;602;752,5;1.204,00;451,5;903;903;1.354,50;2.257,50;1.655,50;451,5;1.505,00;451,5;2.107,00;451,5;1.505,00;2.257,50;903;2.558,50;1.204,00;2.257,50;1.505,00;451,5
2008;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;N;Horas de desempeño dedicadas a otras actividades;37.324,00;21.822,50;9.331,00;;301;150,5;;;;;;150,5;;;;301;;150,5;;1.204,00;;;1.505,00;;2.408,00;;;;
2008;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;5.141.426,00;1.096.862,00;15.775,00;67.389,00;66.461,00;224.924,00;56.838,00;33.769,00;113.500,00;83.483,00;47.171,00;85.164,00;236.651,00;130.416,00;304.662,00;188.913,00;32.898,00;536.428,00;62.759,00;186.353,00;38.340,00;114.332,00;257.317,00;107.254,00;186.775,00;369.257,00;247.915,00;161.660,00;56.539,00
2008;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;4.210.904,00;340.148,00;15.775,00;67.389,00;66.461,00;224.468,00;56.757,00;33.769,00;107.146,00;83.483,00;47.110,00;85.164,00;236.651,00;130.416,00;304.662,00;188.913,00;32.898,00;498.781,00;62.589,00;172.480,00;38.340,00;114.047,00;254.847,00;107.254,00;186.775,00;261.427,00;244.755,00;161.660,00;55.216,00
2008;9.1.;Gasto en recursos de información;B;Compra de libros. Gasto anual;1.752.961,00;229.618,00;11.742,00;45.000,00;37.695,00;64.451,00;17.557,00;20.046,00;30.016,00;46.929,00;17.482,00;32.971,00;35.619,00;19.995,00;58.297,00;31.222,00;24.535,00;294.505,00;38.058,00;43.109,00;31.280,00;30.253,00;196.315,00;79.594,00;87.086,00;62.647,00;82.044,00;42.180,00;33.872,00
2008;9.1.;Gasto en recursos de información;C;Publicaciones periódicas: suscripciones gasto total;2.350.265,00;110.530,00;4.033,00;22.389,00;28.766,00;160.017,00;39.200,00;11.776,00;77.130,00;36.555,00;28.701,00;50.914,00;199.538,00;110.422,00;246.365,00;157.691,00;8.363,00;203.781,00;23.789,00;40.380,00;7.060,00;83.794,00;54.762,00;25.816,00;94.691,00;198.780,00;162.711,00;119.480,00;20.153,00
2008;9.1.;Gasto en recursos de información;E;Recursos-e: gasto total;930.523,00;756.714,00;;;;456;81;;6.354,00;;61;;;;;;;37.647,00;170;13.873,00;;285;2.470,00;;;107.830,00;3.160,00;;1.323,00
2007;1.;USUARIOS;A;Profesores (PDI);6.396,00;;;182;296;955;150;114;272;253;64;156;220;135;162;285;39;381;80;327;172;348;370;88;285;457;322;215;68
2007;1.;USUARIOS;A;Profesores: dedicación completa;4.355,00;;;59;230;301;69;85;237;218;50;142;198;114;131;265;25;253;53;217;112;255;295;75;257;266;247;157;44
2007;1.;USUARIOS;A;Profesores: dedicación parcial;2.041,00;;;123;66;654;81;29;35;35;14;14;22;21;31;20;14;128;27;110;60;93;75;13;28;191;75;58;24
2007;1.;USUARIOS;B;Estudiantes de grado (primer y segundo ciclo);70.789,00;;;1.286,00;2.415,00;2.597,00;594;1.112,00;1.308,00;1.859,00;313;2.290,00;1.598,00;866;1.129,00;2.103,00;829;9.603,00;3.106,00;6.676,00;1.634,00;5.814,00;2.931,00;751;3.294,00;5.232,00;3.852,00;3.620,00;1.977,00
2007;1.;USUARIOS;B;Estudiantes de tercer ciclo;9.654,00;;;;346;1.283,00;206;;269;383;;64;154;105;71;283;;726;;967;556;491;965;421;858;454;616;429;
2007;1.;USUARIOS;B;Estudiantes matriculados (1º, 2º Y 3er ciclo y master);80.579,00;;;1.286,00;2.761,00;3.880,00;800;1.119,00;1.577,00;2.242,00;313;2.354,00;1.752,00;971;1.200,00;2.386,00;829;10.329,00;3.106,00;7.643,00;2.190,00;6.305,00;3.896,00;1.172,00;4.152,00;5.686,00;4.468,00;4.049,00;1.977,00
2007;1.;USUARIOS;C;Estudiantes de centros adscritos y títulos propios;10.100,00;;;;;;203;136;31;;25;13;;28;;53;;1.259,00;25;588;73;3.609,00;409;;59;2.117,00;211;1.052,00;189
2007;1.;USUARIOS;D;Usuarios miembros del Personal de Administración y Servicios;3.621,00;;;39;103;163;108;42;97;85;33;57;69;77;63;88;28;98;29;106;87;82;95;39;87;110;92;76;26
2007;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);103.825,00;;;1.729,00;3.221,00;5.232,00;1.293,00;1.345,00;2.141,00;2.594,00;425;2.567,00;2.124,00;1.298,00;1.589,00;2.832,00;841;11.035,00;3.369,00;9.610,00;2.622,00;10.755,00;5.234,00;1.406,00;5.890,00;8.424,00;5.683,00;5.682,00;2.292,00
2007;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;51.066,00;521;1.956,00;481;896;2.744,00;692;512;927;1.452,00;559;1.135,00;599;1.414,00;1.470,00;2.149,00;214;8.157,00;342;1.615,00;556;988;5.062,00;556;5.300,00;4.190,00;2.015,00;2.475,00;357
2007;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;126.931,00;;6.410,00;610;2.066,00;8.421,00;1.155,00;367;2.824,00;2.871,00;528;1.169,00;1.681,00;3.089,00;3.978,00;3.983,00;313;19.909,00;900;5.439,00;1.183,00;4.173,00;14.883,00;3.233,00;12.363,00;7.567,00;7.919,00;3.840,00;1.022,00
2007;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;9.448,00;;51;186;206;528;177;212;180;385;126;241;116;360;328;401;73;717;135;430;206;172;788;144;946;853;376;814;90
2007;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;184;;;;;;;24;;;;28;;8;6;34;;;;;;;;;;84;;;
2007;4.;EQUIPAMIENTO;A;Ordenadores de uso público;865;3;7;21;13;66;31;25;16;27;6;61;7;35;19;69;14;22;11;43;15;17;53;12;44;78;63;52;13
2007;4.;EQUIPAMIENTO;A;Ordenadores: total;1.367,00;76;33;27;21;89;43;29;25;40;11;72;15;46;30;85;19;51;18;63;22;30;101;24;76;108;81;70;18
2007;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);3.058.493,00;6.279,00;109.470,00;16.497,00;66.270,00;225.785,00;12.672,00;8.327,00;42.434,00;45.113,00;12.259,00;21.286,00;35.572,00;31.821,00;67.044,00;36.586,00;9.086,00;498.147,00;29.955,00;86.879,00;38.338,00;156.141,00;526.449,00;110.400,00;331.251,00;157.743,00;181.275,00;78.919,00;31.980,00
2007;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;58.571,00;193;530;919;712;984;161;533;490;1.248,00;531;1.838,00;1.052,00;355;1.184,00;1.034,00;530;9.534,00;1.132,00;3.098,00;1.659,00;2.274,00;9.609,00;2.753,00;2.123,00;4.163,00;2.514,00;1.583,00;5.017,00
2007;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;87.968,00;278;1.317,00;1.089,00;845;1.618,00;240;533;938;2.757,00;551;2.314,00;1.100,00;1.323,00;2.692,00;2.009,00;606;14.168,00;1.156,00;3.621,00;1.926,00;2.678,00;13.212,00;3.125,00;4.808,00;8.656,00;3.547,00;2.820,00;5.307,00
2007;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);6,71;;;7,92;4,53;7,1;7,63;5,67;6,52;6,29;7,73;7,92;4,81;6,75;7,14;7,09;8,44;6,6;7,22;6,57;7,89;5,7;;7,83;7,04;6,51;6,38;6,14;6,55
2007;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;1.200.442,00;284;708;18.739,00;18.337,00;37.759,00;18.552,00;15.301,00;16.729,00;37.102,00;9.036,00;36.339,00;23.870,00;11.433,00;44.222,00;61.728,00;8.204,00;58.028,00;14.226,00;94.810,00;32.263,00;63.232,00;112.123,00;43.906,00;166.904,00;56.884,00;77.080,00;101.130,00;14.871,00
2007;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;10.185,00;60;;294;1.189,00;990;466;206;908;577;;10;93;298;113;1.473,00;22;282;37;236;39;256;815;279;499;363;336;321;18
2007;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;9.565,00;191;354;115;138;639;590;83;394;229;33;39;274;466;793;297;45;713;43;302;97;290;691;317;946;402;428;504;96
2007;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;429;55;22;4;9;16;8;6;10;11;6;10;10;14;13;11;6;22;5;21;9;15;30;13;29;22;17;14;7
2007;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;5.297.909,00;1.128.509,00;15.254,00;75.731,00;57.282,00;238.273,00;47.440,00;38.493,00;104.799,00;87.993,00;44.671,00;117.378,00;242.054,00;127.155,00;294.841,00;197.367,00;35.257,00;603.758,00;54.419,00;194.717,00;43.683,00;118.753,00;332.735,00;99.391,00;199.558,00;340.334,00;223.276,00;150.065,00;57.032,00
2007;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;4.286.973,00;253.068,00;15.254,00;75.731,00;57.282,00;235.086,00;47.440,00;38.493,00;99.369,00;87.993,00;44.356,00;117.378,00;242.054,00;127.155,00;294.841,00;197.367,00;34.930,00;568.894,00;50.584,00;174.500,00;43.683,00;118.311,00;328.403,00;99.391,00;199.558,00;284.086,00;218.818,00;150.065,00;55.276,00
